"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cendón Caíña"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Francisco Cendón Caíña es un político gallego, exalcalde de Beariz."
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://xmlns.com/foaf/0.1/name","Manuel Prado López"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://xmlns.com/foaf/0.1/name","Manuel Cendón Caíña"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Beariz"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boborás"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Beariz"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Cendón_Caíña"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boborás"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://es.dbpedia.org/property/nombre","Manuel Cendón Caíña"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://es.dbpedia.org/property/nombreDeNacimiento","Manuel Francisco Cendón Caíña"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://es.dbpedia.org/property/ocupación","Alcalde y político"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Popular_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://es.dbpedia.org/property/período",1979
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laureano_Caride_Romero"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Prado_López"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://es.dbpedia.org/property/título","Alcalde de Beariz"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boborás"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://dbpedia.org/ontology/wikiPageID",7865751
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://dbpedia.org/ontology/wikiPageRevisionID",130345127
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Laureano_Caride_Romero"
"http://es.dbpedia.org/resource/Manuel_Cendón_Caíña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Prado_López"
