"subject","predicate","object"
"http://es.dbpedia.org/resource/Suspensión_(música)","http://www.w3.org/2000/01/rdf-schema#label","Suspensión (música)"
"http://es.dbpedia.org/resource/Suspensión_(música)","http://www.w3.org/2000/01/rdf-schema#comment","Suspensión o retardo descendente es una nota que, perteneciendo al acorde anterior, ocupa el lugar de una nota del acorde con el que suena, dirigiéndose después por movimiento de grados conjuntos hacia la nota que había desplazado. Por lo tanto, un retardo está constituido de una preparación consonante, una percusión (normalmente disonante) y una resolución también consonante. Si la resolución se realiza sobre una nota más aguda se habla de retardo ascendente, si se hace sobre una más grave se habla de retardo descendente. Más habitual es el descendente que el ascendente. 
*  Datos: Q3428068"
"http://es.dbpedia.org/resource/Suspensión_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armonía"
"http://es.dbpedia.org/resource/Suspensión_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suspensión_(música)"
"http://es.dbpedia.org/resource/Suspensión_(música)","http://dbpedia.org/ontology/wikiPageID",229740
"http://es.dbpedia.org/resource/Suspensión_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",119486544
"http://es.dbpedia.org/resource/Suspensión_(música)","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Suspensión_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suspensión_(música)?oldid=119486544&ns=0"
"http://es.dbpedia.org/resource/Suspensión_(música)","http://dbpedia.org/ontology/abstract","Suspensión o retardo descendente es una nota que, perteneciendo al acorde anterior, ocupa el lugar de una nota del acorde con el que suena, dirigiéndose después por movimiento de grados conjuntos hacia la nota que había desplazado. Por lo tanto, un retardo está constituido de una preparación consonante, una percusión (normalmente disonante) y una resolución también consonante. Si la resolución se realiza sobre una nota más aguda se habla de retardo ascendente, si se hace sobre una más grave se habla de retardo descendente. Más habitual es el descendente que el ascendente. Las normas que rigen la resolución del retardo cambian en función del periodo musical histórico. Por ejemplo, en el Renacimiento no era aconsejable resolver el retardo disonante en una consonancia perfecta como la octava o la quinta, a menos que se produjera conjuntamente con un retardo que resolviera en una consonancia imperfecta (tercera o sexta). En el Barroco parece que dicho problema no existía y mucho menos en épocas posteriores. Como técnica contrapuntística pasa a ser la cuarta de las especies de las que habla Johann Joseph Fux en su tratado Gradus ad Parnassum de 1725. 
*  Datos: Q3428068"
"http://es.dbpedia.org/resource/Suspensión_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suspensión_(música)"
"http://es.dbpedia.org/resource/Suspension_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suspensión_(música)"
"http://es.dbpedia.org/resource/Retardo_descendente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suspensión_(música)"
"http://es.wikipedia.org/wiki/Suspensión_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suspensión_(música)"
"http://es.dbpedia.org/resource/Suspension_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suspensión_(música)"
"http://es.dbpedia.org/resource/Retardo_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suspensión_(música)"
