"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Hrvatski_Vitezovi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019__fútbol_sub-17__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/2000/01/rdf-schema#label","Estadio Hrvatski Vitezovi"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Hrvatski Vitezovi (traducido en español: Estadio de los Caballeros croatas) es un estadio multiusos en Dugopolje, cerca de la ciudad de Split, en el sur de Croacia. El estadio tiene una capacidad de 5.200 y es la sede del NK Dugopolje de la Segunda Liga de Croacia."
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://xmlns.com/foaf/0.1/name","Estadio Hrvatski Vitezovi"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2009"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Hrvatski_Vitezovi"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://es.dbpedia.org/property/capacidad",5200
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://es.dbpedia.org/property/costo","5.5E7"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://es.dbpedia.org/property/inauguración",2009
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://es.dbpedia.org/property/localización","Dugopolje, Croacia"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/NK_Dugopolje"
