"subject","predicate","object"
"http://dbpedia.org/resource/Thimo_the_Brave,_Count_of_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timo_de_Wettin"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/2000/01/rdf-schema#label","Timo de Wettin"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/2000/01/rdf-schema#comment","Timo I, conde de Wettin (h. 1015 - 9 de marzo de 1090/1091 o h. 1100), un miembro de la dinastía Wettin, fue un conde de Wettin y Brehna."
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://xmlns.com/foaf/0.1/name","Timo I"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timo_de_Wettin"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://es.dbpedia.org/property/cónyuge","Ida de Nordheim"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Niemegk"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://es.dbpedia.org/property/nombre","Timo I"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://es.dbpedia.org/property/título","Conde de Wettin"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://dbpedia.org/ontology/wikiPageID",8080590
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://dbpedia.org/ontology/wikiPageRevisionID",105743274
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://dbpedia.org/ontology/title","Conde de Wettin"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Niemegk"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timo_de_Wettin?oldid=105743274&ns=0"
"http://es.dbpedia.org/resource/Timo_de_Wettin","http://dbpedia.org/ontology/abstract","Timo I, conde de Wettin (h. 1015 - 9 de marzo de 1090/1091 o h. 1100), un miembro de la dinastía Wettin, fue un conde de Wettin y Brehna."
"http://es.wikipedia.org/wiki/Timo_de_Wettin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timo_de_Wettin"
