"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones geográficas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones geográficas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_ciencias_de_la_Tierra"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_científicas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas","http://dbpedia.org/ontology/wikiPageID",7232662
"http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas","http://dbpedia.org/ontology/wikiPageRevisionID",121061224
"http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_geográficas?oldid=121061224&ns=14"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Geografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas"
"http://es.dbpedia.org/resource/GEOnet_Names_Server","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas"
"http://es.dbpedia.org/resource/Centro_de_Monitoreo_de_la_Conservación_del_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_cartográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas"
"http://es.dbpedia.org/resource/Categoría:Sociedades_geográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas"
"http://es.dbpedia.org/resource/GÆA_Sociedad_Argentina_de_Estudios_Geográficos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_geográficas"
