"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Económica_Euroasiática","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.kg"
"http://es.wikipedia.org/wiki/.kg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.kg"
"http://es.dbpedia.org/resource/.kg","http://www.w3.org/2000/01/rdf-schema#label",".kg"
"http://es.dbpedia.org/resource/.kg","http://www.w3.org/2000/01/rdf-schema#comment",".kg es el dominio de nivel superior geográfico (ccTLD) para Kirguistán."
"http://es.dbpedia.org/resource/.kg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k_1r"
"http://es.dbpedia.org/resource/.kg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.kg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.kg"
"http://es.dbpedia.org/resource/.kg","http://dbpedia.org/ontology/wikiPageID",3442573
"http://es.dbpedia.org/resource/.kg","http://dbpedia.org/ontology/wikiPageRevisionID",120679503
"http://es.dbpedia.org/resource/.kg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/kg.htm"
"http://es.dbpedia.org/resource/.kg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.kg","http://dbpedia.org/ontology/wikiPageLength",333
"http://es.dbpedia.org/resource/.kg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.kg?oldid=120679503&ns=0"
"http://es.dbpedia.org/resource/.kg","http://dbpedia.org/ontology/abstract",".kg es el dominio de nivel superior geográfico (ccTLD) para Kirguistán."
"http://es.dbpedia.org/resource/Kirguistán","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.kg"
"http://es.dbpedia.org/resource/Unión_Euroasiática","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.kg"
"http://dbpedia.org/resource/.kg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.kg"
