"subject","predicate","object"
"http://es.dbpedia.org/resource/Hay_alternativas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alberto_Garzón"
"http://es.dbpedia.org/resource/Ministerio_de_Consumo","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Alberto_Garzón"
"http://es.dbpedia.org/resource/Alberto_Garzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Garzón"
"http://es.dbpedia.org/resource/Alberto_Garzón_Espinosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Garzón"
"http://es.dbpedia.org/resource/Alberto_garzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Garzón"
"http://es.dbpedia.org/resource/María_Luisa_Carcedo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Garzón"
"http://es.dbpedia.org/resource/María_Luisa_Carcedo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Garzón"
"http://es.wikipedia.org/wiki/Alberto_Garzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Garzón"
"http://dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Garzón"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/2000/01/rdf-schema#label","Alberto Garzón"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Carlos Garzón Espinosa​ (Logroño, 9 de octubre de 1985) es un economista y político español, ministro de Consumo en la XIV legislatura de España, desde enero de 2020. Militante del Partido Comunista de España (PCE) y de Izquierda Unida (IU), es diputado en el Congreso desde 2011. También es miembro del movimiento ATTAC.​ Desde 2016 es coordinador federal de IU.​"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zdjnl"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://xmlns.com/foaf/0.1/name","(Economía y Empleo)"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://xmlns.com/foaf/0.1/name","Alberto Garzón"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://xmlns.com/foaf/0.1/name","José Antonio García Rubio"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://xmlns.com/foaf/0.1/homepage","http://agarzon.net"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_marxistas"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logroñeses"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_la_XIV_Legislatura"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_España"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Attac"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Garzón"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/gabinete","http://es.dbpedia.org/resource/Segundo_Gobierno_Sánchez"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Attac"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Izquierda_Unida_(España)"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Consumo"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/cónyuge","Anna Ruiz Dassy."
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/distrito","Málaga y Madrid"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/educación","Máster en Economía Internacional y Desarrollo por la Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/escudo","Logo Izquierda Unida, versión bocadillo.svg"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/hijos","Olivia 
Chloe"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/imagen","Alberto Garzón 2020 .jpg"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/nombre","Alberto Garzón"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda_Unida_(España)"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Lara"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Antonio_García_Rubio"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Santiago"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Luisa_Carcedo"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pedro_Sánchez"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/profesión","Político y economista"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esther_López_Barceló"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Antonio_García_Rubio"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/sucesor","Integración en Unidos Podemos"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/twitter","@agarzon"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Izquierda_Unida"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/título","Coordinador federal de Izquierda Unida"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Consumo"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/título","Portavoz de Izquierda Unida-Unidad Popular en el Congreso de los Diputados"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/web","agarzon.net"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Felipe_VI_de_España"
