"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Chrysalis_Years","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/The_Chrysalis_Years","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Orgasmatron","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Orgasmatron","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Best_of_the_Chrysalis_Years","http://es.dbpedia.org/property/productores","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Instinct_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Instinct_(álbum_de_Iggy_Pop)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Rockit","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Masters_of_Rock:_Ramones","http://es.dbpedia.org/property/productores","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Brain_Drain","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Brain_Drain","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.wikipedia.org/wiki/Bill_Laswell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/The_Best_Of_The_Ramones","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/The_Best_Of_The_Ramones","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Hey_Ho!_Let's_Go:_The_Anthology","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Hey_Ho!_Let's_Go:_The_Anthology","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/I_Believe_in_Miracles","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/I_Believe_in_Miracles","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/She's_The_Boss","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Make_Them_Die_Slowly_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Loud,_Fast_Ramones:_Their_Toughest_Hits","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Loud,_Fast_Ramones:_Their_Toughest_Hits","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Laswell"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/2000/01/rdf-schema#label","Bill Laswell"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/2000/01/rdf-schema#comment","Bill Laswell (12 de febrero de 1955 en Salem, Illinois) es un bajista, productor y arreglista estadounidense. Ha estado involucrado en cientos de trabajos discográficos con diversos artistas alrededor del mundo, explorando géneros como el funk, el jazz, el dub y la música ambient.​ También ha tocado y producido música de géneros más extremos como el hardcore punk y el heavy metal.​"
"http://es.dbpedia.org/resource/Bill_Laswell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Laswell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Laswell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Laswell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Laswell"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/associatedActs","Method Of Defiance, The Golden Palominos, Praxis, Massacre, Material, Buckethead, Painkiller, Ashes, Tabla Beat Science, Iggy Pop, Herbie Hancock, Public Image Ltd"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Salem_(Illinois)"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/caption","Bill Laswell en el 2006"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Dub"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Vanguardismo"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Experimental"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/instrument","Bajo, guitarra, teclados"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/instrumentosNotables","http://es.dbpedia.org/resource/Fender_Precision_Bass"
"http://es.dbpedia.org/resource/Bill_Laswell","http://es.dbpedia.org/property/ocupación","Músico, productor, arreglista"
"http://es.dbpedia.org/resource/Bill_Laswell","http://dbpedia.org/ontology/wikiPageID",7289595
"http://es.dbpedia.org/resource/Bill_Laswell","http://dbpedia.org/ontology/wikiPageRevisionID",127419618
"http://es.dbpedia.org/resource/Bill_Laswell","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/nagualsite"
"http://es.dbpedia.org/resource/Bill_Laswell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/nagualsite"
"http://es.dbpedia.org/resource/Bill_Laswell","http://dbpedia.org/ontology/wikiPageExternalLink","https://billlaswell.bandcamp.com/"
"http://es.dbpedia.org/resource/Bill_Laswell","http://dbpedia.org/ontology/wikiPageLength",4885
"http://es.dbpedia.org/resource/Bill_Laswell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arreglo_(música)"
"http://es.dbpedia.org/resource/Bill_Laswell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Bill_Laswell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bill_Laswell?oldid=127419618&ns=0"
"http://es.dbpedia.org/resource/Bill_Laswell","http://dbpedia.org/ontology/abstract","Bill Laswell (12 de febrero de 1955 en Salem, Illinois) es un bajista, productor y arreglista estadounidense. Ha estado involucrado en cientos de trabajos discográficos con diversos artistas alrededor del mundo, explorando géneros como el funk, el jazz, el dub y la música ambient.​ También ha tocado y producido música de géneros más extremos como el hardcore punk y el heavy metal.​ Mientras algunos artistas no han estado de acuerdo con los métodos de producción y grabación de Laswell (especialmente las agrupaciones de heavy metal Motörhead y White Zombie con las que trabajó como productor),​ la mayoría de ellos han alabado su labor y recurrido frecuentemente a sus servicios, como el pianista Herbie Hancock y el cantante Iggy Pop. Ha colaborado en muchos proyectos con su esposa, la cantante etíope Ejigayehu Shibabaw, más conocida como ""Gigi"".​"
