"subject","predicate","object"
"http://dbpedia.org/resource/Banded_wren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thryophilus_pleurostictus"
"http://es.dbpedia.org/resource/Pheugopedius_pleurostictus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thryophilus_pleurostictus"
"http://es.dbpedia.org/resource/Ratona_rayada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thryophilus_pleurostictus"
"http://es.dbpedia.org/resource/Thryothorus_pleurostictus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thryophilus_pleurostictus"
"http://es.dbpedia.org/resource/Thryophilus_pleurostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thryophilus_pleurostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thryophilus_pleurostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thryophilus_pleurostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thryophilus_pleurostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thryophilus_pleurostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thryophilus_pleurostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thryophilus_pleurostictus","http://www.w3.org/2000/01/rdf-schema#label","Thryophilus pleurostictus"
