"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Pamplona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Pamplona"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Pamplona es un aeropuerto español de Aena que se encuentra a 6 kilómetros de la ciudad de Pamplona, capital de Navarra, dentro de los municipios de Noáin y Esquíroz.​ Es un aeropuerto público propiedad de la sociedad Aena. En su mejor año, 2007, registró un total de 500 097 pasajeros. En 2017, registró 165 604 pasajeros (crecimiento de 7,9 % respecto al año anterior) y 5683 operaciones (crecimiento del 5,8 % respecto al año anterior).​En 2018, registró 205 503 pasajeros (crecimiento de 24.1 % respecto al año anterior) y 6422 operaciones (crecimiento del 13 % respecto al año anterior). En 2019, registró 242 520 pasajeros (crecimiento de 18 % respecto al año anterior) y 6135 operaciones (4.5 % menos que en el año anterior)."
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285vs8"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://xmlns.com/foaf/0.1/name","Aeropuerto de Pamplona-Noáin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://xmlns.com/foaf/0.1/homepage","http://www.aena.es/es/aeropuerto-pamplona/index.html"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Navarra"
