"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Bonnet","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Édouard_Daladier"
"http://es.dbpedia.org/resource/Paul_Reynaud","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Édouard_Daladier"
"http://es.dbpedia.org/resource/Paul_Reynaud","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Édouard_Daladier"
"http://es.dbpedia.org/resource/Daladier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard_Daladier"
"http://es.dbpedia.org/resource/Edouard_Daladier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard_Daladier"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/2000/01/rdf-schema#label","Édouard Daladier"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Daladier (pronunciación en francés: /edwaʁ daladje/Carpentras, 18 de junio de 1884-París, 10 de octubre de 1970) fue un político francés, diputado por el Partido radical socialista (esto es, centro izquierda) de Vaucluse, ministro y jefe del gobierno francés a comienzos de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Édouard_Daladier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023sfy"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://xmlns.com/foaf/0.1/name","Édouard Daladier"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_de_Francia"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Francia"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Francia"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_franceses_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Cuarta_República_Francesa"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Francia"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Édouard_Daladier"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cargo",108
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_(Francia)"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Francia)"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cargo",117
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cargo",105
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cónyuge",1970
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cónyuge","her death"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cónyuge","Jeanne Boucoiran"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cónyuge","his death"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cónyuge",1917
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cónyuge",1951
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cónyuge","Madeleine Laffont"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cónyuge",1932
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/hijos","Marie"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/hijos","Jean"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/hijos","Pierre"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/imagen","Édouard Daladier.jpg"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/lugarDeFallecimiento","París"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://es.dbpedia.org/property/lugarDeNacimiento","Carpentras, Vaucluse"
