"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berberis_beauverdiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berberis_beauverdiana"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://www.w3.org/2000/01/rdf-schema#label","Berberis beauverdiana"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://www.w3.org/2000/01/rdf-schema#comment","Berberis beauverdiana, estrella, es una especie botánica de planta con flor en la familia de las Berberidaceae."
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x89t8"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berberis"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berberis_beauverdiana"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/binomial","Berberis beauverdiana"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Camillo_Karl_Schneider"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1905"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Berberidaceae"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Berberis"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/species","B. beauverdiana"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Berberidoideae"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://dbpedia.org/ontology/wikiPageID",1453975
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://dbpedia.org/ontology/wikiPageRevisionID",120080509
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191950/http:/fm1.fieldmuseum.org/vrrc/index.php%3Flanguage=esp&page=view&id=7877&PHPSESSID=b8897fa01dfb0e6b28ba6d51cb72ef3e"
"http://es.dbpedia.org/resource/Berberis_beauverdiana","http://dbpedia.org/ontology/wikiPageLength",2984
