"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://www.w3.org/2000/01/rdf-schema#label","The Scarlet Shadow"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Z._Leonard"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1919"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Scarlet_Shadow"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Robert_Z._Leonard"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/estreno",10
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/estudio","Universal Pictures"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Allen_G._Siegler"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/guion","Katherine Leiser Robbins"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lorne_H._Fontaine"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/guion","Harvey F. Thew"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/idioma","Intertítulos en inglés"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/protagonistas","Ralph Graves"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/protagonistas","Martha Mattox"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mae_Murray"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/título","The Scarlet Shadow"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://es.dbpedia.org/property/títuloOriginal","The Scarlet Shadow"
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://dbpedia.org/ontology/wikiPageID",9629062
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://dbpedia.org/ontology/wikiPageRevisionID",130046083
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/The_Scarlet_Shadow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Scarlet_Shadow?oldid=130046083&ns=0"
"http://es.wikipedia.org/wiki/The_Scarlet_Shadow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Scarlet_Shadow"
