"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Al_Lulu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Al_Lulu"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://www.w3.org/2000/01/rdf-schema#label","Isla Al Lulu"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Al Lulu, en árabe: جزيرة اللؤلؤ, es una isla artificial de 1050 acres (4,2 km²) frente a las costas de la isla de Abu Dhabi, Emiratos Árabes Unidos. Se extiende desde el rompeolas de Abu Dabi hasta los Puertos Marítimos Zayed. Es una Recuperación de tierras o tierra ganada al mar que se completó en 1992. Después de varios planes que fueron abandonados, la isla está siendo desarrollada por la empresa Sorouh como una mezcla de proyectos comerciales y residenciales. También se rumoreaba que Al Lulu Isla sería un destino turístico con un parque de atracciones de Disney a mediados de la década de 1990."
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dttyn"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://xmlns.com/foaf/0.1/name","Isla Al Lulu"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://xmlns.com/foaf/0.1/name","جزيرة اللؤلؤ"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://xmlns.com/foaf/0.1/name","Al Lulu Island"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_artificiales_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Abu_Dabi"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Al_Lulu"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/entidadTerritorial","Emirato"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/imagen","Lulu Island .jpg"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/lugar","Golfo"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Golfo_Pérsico"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/mapaLoc","Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/nombre","Al Lulu Island"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/nombre","Isla Al Lulu"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/nombre","جزيرة اللؤلؤ"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/otros","Tipo de isla"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Isla_artificial"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://es.dbpedia.org/property/superficie",4.2
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://dbpedia.org/ontology/wikiPageID",2664092
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://dbpedia.org/ontology/wikiPageRevisionID",126691221
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://dbpedia.org/ontology/wikiPageLength",3189
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Al_Lulu?oldid=126691221&ns=0"
"http://es.dbpedia.org/resource/Isla_Al_Lulu","http://dbpedia.org/ontology/abstract","La Isla Al Lulu, en árabe: جزيرة اللؤلؤ, es una isla artificial de 1050 acres (4,2 km²) frente a las costas de la isla de Abu Dhabi, Emiratos Árabes Unidos. Se extiende desde el rompeolas de Abu Dabi hasta los Puertos Marítimos Zayed. Es una Recuperación de tierras o tierra ganada al mar que se completó en 1992. Después de varios planes que fueron abandonados, la isla está siendo desarrollada por la empresa Sorouh como una mezcla de proyectos comerciales y residenciales. También se rumoreaba que Al Lulu Isla sería un destino turístico con un parque de atracciones de Disney a mediados de la década de 1990."
"http://dbpedia.org/resource/Al_Lulu_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Al_Lulu"
