"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rolf_Herricht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolf_Herricht"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/2000/01/rdf-schema#label","Rolf Herricht"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Herricht (5 de octubre de 1927 - 23 de agosto de 1981) fue un actor teatral, cinematográfico y televisivo, humorista y cantante de nacionalidad alemana."
"http://es.dbpedia.org/resource/Rolf_Herricht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7pt1d"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1927"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1981"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Schlager"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Magdeburgo"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Alemania"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolf_Herricht"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://es.dbpedia.org/property/añosactivo",1946
"http://es.dbpedia.org/resource/Rolf_Herricht","http://es.dbpedia.org/property/cónyuge","Christa Herricht"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Rolf_Herricht","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Rolf_Herricht","http://es.dbpedia.org/property/imagen","Rolf Herricht Grenzschänke 1977 1.jpg"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://es.dbpedia.org/property/imdb",380593
"http://es.dbpedia.org/resource/Rolf_Herricht","http://es.dbpedia.org/property/lugarDeFallecimiento","Berlín, Alemania"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://es.dbpedia.org/property/lugarDeNacimiento","Magdeburgo, Alemania"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://es.dbpedia.org/property/nombreDeNacimiento","Rolf Oskar Ewald Günter Herricht"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://es.dbpedia.org/property/ocupación","Actor, humorista, cantante"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://es.dbpedia.org/property/pieDeImagen","Herricht en 1977"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Magdeburgo"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Rolf_Herricht","http://dbpedia.org/ontology/wikiPageID",5987084
