"subject","predicate","object"
"http://es.dbpedia.org/resource/Membrana_hialina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina"
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de la membrana hialina"
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de la membrana hialina (por sus siglas en inglés, HMD), anteriormente conocida como síndrome de dificultad respiratoria, (RDS)​ es un trastorno encontrado en recién nacidos prematuros, provocado por la insuficiencia en la producción del surfactante aunado a la falta de desarrollo de los pulmones. También puede ser atribuido a un defecto en genes asociados al desarrollo de proteínas vinculadas a la producción del surfactante pulmonar."
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_pediátricas"
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_respiratorio"
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_de_la_membrana_hialina"
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://dbpedia.org/ontology/wikiPageID",1863948
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://dbpedia.org/ontology/wikiPageRevisionID",124847759
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150123075247/http:/www.hgm.salud.gob.mx/descargas/pdf/area_medica/pediatria/neonato/3_sindrome_dificultad_respiratoria.pdf"
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://dbpedia.org/ontology/wikiPageLength",6247
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedad_de_la_membrana_hialina?oldid=124847759&ns=0"
"http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina","http://dbpedia.org/ontology/abstract","La enfermedad de la membrana hialina (por sus siglas en inglés, HMD), anteriormente conocida como síndrome de dificultad respiratoria, (RDS)​ es un trastorno encontrado en recién nacidos prematuros, provocado por la insuficiencia en la producción del surfactante aunado a la falta de desarrollo de los pulmones. También puede ser atribuido a un defecto en genes asociados al desarrollo de proteínas vinculadas a la producción del surfactante pulmonar. Esta enfermedad afecta a 1% de los nacimientos y una de las principales causas de muerte en infantes prematuros.​ Su incidencia disminuye a medida que se avanza en la edad gestacional, cercana al 50% a las 26-28 semanas, y 25% a las 30-31 semanas. Además de una corta edad gestacional, el trastorno tiene un riesgo mayor de aparecer en hijos de madres diabéticas.​ Las membranas hialinas están compuestas de fibrina, restos celulares, glóbulos rojos, neutrófilos y macrófagos raros. Aparecen como un material eosinófilo, amorfo, que recubre o llena los espacios de aire y bloquea el intercambio de gases."
"http://es.wikipedia.org/wiki/Enfermedad_de_la_membrana_hialina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_de_la_membrana_hialina"
