"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Redes_inalámbricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Categoría:Telefonía_móvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Voz_sobre_LTE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Categoría:Informática_móvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Mobile-assisted_language_learning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Categoría:Computadoras_portables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Zero-rating","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Categoría:Localización_inalámbrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Categoría:Tecnología_móvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tecnología_móvil","http://www.w3.org/2000/01/rdf-schema#label","Tecnología móvil"
"http://es.dbpedia.org/resource/Categoría:Tecnología_móvil","http://www.w3.org/2004/02/skos/core#prefLabel","Tecnología móvil"
"http://es.dbpedia.org/resource/Categoría:Tecnología_móvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inalámbrico"
"http://es.dbpedia.org/resource/Categoría:Tecnología_móvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Categoría:Tecnología_móvil","http://dbpedia.org/ontology/wikiPageID",2460186
"http://es.dbpedia.org/resource/Categoría:Tecnología_móvil","http://dbpedia.org/ontology/wikiPageRevisionID",99313648
"http://es.dbpedia.org/resource/Categoría:Tecnología_móvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tecnología_móvil?oldid=99313648&ns=14"
"http://es.dbpedia.org/resource/Red_privada_virtual_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Categoría:Protocolo_de_aplicaciones_inalámbricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Categoría:Software_móvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/Categoría:Computadoras_2_en_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
"http://es.dbpedia.org/resource/AskMeNow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_móvil"
