"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Edificio Quintana"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Quintana es un edificio situado en la intersección de la carrera Séptima y la calle 12, en la localidad de La Candelaria en el centro de Bogotá, Colombia."
"http://es.dbpedia.org/resource/Edificio_Quintana","http://xmlns.com/foaf/0.1/name","Edificio Quintana"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1960"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bogotá"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1960"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Bogotá"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Quintana"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Bruno_Violi"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://es.dbpedia.org/property/añoConstruccion",1960
"http://es.dbpedia.org/resource/Edificio_Quintana","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Edificio_Quintana_2.JPG"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://es.dbpedia.org/property/localización","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://es.dbpedia.org/property/nombre","Edificio Quintana"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://es.dbpedia.org/property/textoImagen","Vista desde la carrera séptima"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://es.dbpedia.org/property/uso","Actualmente instalaciones del Fondo de Vigilancia y Seguridad de Bogotá"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://dbpedia.org/ontology/wikiPageID",5849304
"http://es.dbpedia.org/resource/Edificio_Quintana","http://dbpedia.org/ontology/wikiPageRevisionID",126289981
"http://es.dbpedia.org/resource/Edificio_Quintana","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Edificio_Quintana","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Bruno_Violi"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Quintana?oldid=126289981&ns=0"
"http://es.dbpedia.org/resource/Edificio_Quintana","http://dbpedia.org/ontology/abstract","El Edificio Quintana es un edificio situado en la intersección de la carrera Séptima y la calle 12, en la localidad de La Candelaria en el centro de Bogotá, Colombia."
"http://es.wikipedia.org/wiki/Edificio_Quintana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Quintana"
