"subject","predicate","object"
"http://dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kotaro_Yamazaki"
"http://es.wikipedia.org/wiki/Kotaro_Yamazaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kotaro_Yamazaki"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/2000/01/rdf-schema#label","Kotaro Yamazaki"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/2000/01/rdf-schema#comment","Kotaro Yamazaki (山崎 光太郎 Yamazaki Kotaro?, nacido el 19 de octubre de 1978 en Shizuoka) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el Ventforet Kofu de Japón."
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://xmlns.com/foaf/0.1/name","Kotaro Yamazaki"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kotaro_Yamazaki"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://es.dbpedia.org/property/equipos","*  Nagoya Grampus Eight 
*  Shimizu S-Pulse 
*  Ventforet Kofu"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://es.dbpedia.org/property/golesClubes",10
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://es.dbpedia.org/property/nombre","Kotaro Yamazaki"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://es.dbpedia.org/property/retiro",2007
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://dbpedia.org/ontology/wikiPageID",8657432
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://dbpedia.org/ontology/wikiPageRevisionID",124374110
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://dbpedia.org/ontology/wikiPageLength",3106
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kotaro_Yamazaki?oldid=124374110&ns=0"
"http://es.dbpedia.org/resource/Kotaro_Yamazaki","http://dbpedia.org/ontology/abstract","Kotaro Yamazaki (山崎 光太郎 Yamazaki Kotaro?, nacido el 19 de octubre de 1978 en Shizuoka) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el Ventforet Kofu de Japón."
