"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Tuí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa María de Tuy"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Santa María de Tui es, junto con la concatedral de Vigo, una de las sedes episcopales de la Diócesis de Tui-Vigo, en Galicia, España. La ciudad de Tuy se localiza en el extremo sur de la provincia de Pontevedra, junto al límite con Portugal, y está bañada por el río Miño. En 1959, el nombre original de la diócesis: ""Diócesis de Tui"" fue modificado por el de Diócesis de Tuy-Vigo y se designó como concatedral a la colegiata de Santa María de Vigo. La catedral de Tui es el máximo exponente artístico de la ciudad y se encuentra situada en la parte más elevada de la ciudad en un castro (Tude) sobre una colina."
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://xmlns.com/foaf/0.1/name","Catedral deSanta Maríade Tuy"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://xmlns.com/foaf/0.1/homepage","http://www.catedraldetui.com/"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuy_(Pontevedra)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1255"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1255"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Galicia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1180"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1180"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_del_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Galicia"
