"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:44_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:44_a._C.","http://www.w3.org/2000/01/rdf-schema#label","44 a. C."
"http://es.dbpedia.org/resource/Categoría:44_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","44 a. C."
"http://es.dbpedia.org/resource/Categoría:44_a._C.","http://dbpedia.org/ontology/wikiPageID",1660846
"http://es.dbpedia.org/resource/Categoría:44_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",114364355
"http://es.dbpedia.org/resource/Categoría:44_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:44_a._C.?oldid=114364355&ns=14"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:44_a._C."
"http://es.dbpedia.org/resource/Curia_Julia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:44_a._C."
"http://es.dbpedia.org/resource/44_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:44_a._C."
"http://es.dbpedia.org/resource/Cometa_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:44_a._C."
