"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Sunset Acres (Texas)"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Sunset Acres es un lugar designado por el censo ubicado en el condado de Webb en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 23 habitantes y una densidad poblacional de 522,37 personas por km².​"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://xmlns.com/foaf/0.1/name","Sunset Acres"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Webb"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunset_Acres_(Texas)"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/código",2586994
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/densidad",52237
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/elevaciónMedia",218
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/nombre","Sunset Acres"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/nombreOficial","Sunset Acres"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Webb en Texas"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/población",23
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/superficie",4
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/superficieTierra",4
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Webb"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Texas"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Texas"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://dbpedia.org/ontology/wikiPageID",4702164
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",120052260
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://dbpedia.org/ontology/populationTotal",23
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunset_Acres_(Texas)?oldid=120052260&ns=0"
"http://es.dbpedia.org/resource/Sunset_Acres_(Texas)","http://dbpedia.org/ontology/abstract","Sunset Acres es un lugar designado por el censo ubicado en el condado de Webb en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 23 habitantes y una densidad poblacional de 522,37 personas por km².​"
"http://es.wikipedia.org/wiki/Sunset_Acres_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunset_Acres_(Texas)"
