"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Florida_(Oviedo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Florida_(Oviedo)"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/2000/01/rdf-schema#label","La Florida (Oviedo)"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/2000/01/rdf-schema#comment","La Florida es un barrio de Oviedo, Asturias perteneciente al Distrito 2. Es una de las últimas zonas de crecimiento residencial de la ciudad junto con La Corredoria y Montecerrao. Tiene una población de 7 394 habitantes. El barrio se unifica por el Paseo de La Florida que es el vial más largo y ancho de toda la ciudad."
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://xmlns.com/foaf/0.1/name","La Florida"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141217005705/http:/avlaflorida.es/"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Oviedo"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Florida_(Oviedo)"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/códigoPostal",33012
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/nombreCompleto","La Florida"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/población",7394
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Las_Campas_y_San_Claudio_(Oviedo)"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://dbpedia.org/ontology/wikiPageID",6513057
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://dbpedia.org/ontology/wikiPageRevisionID",128017610
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217005705/http:/avlaflorida.es/"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://dbpedia.org/ontology/wikiPageLength",3011
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://dbpedia.org/ontology/populationTotal",7394
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://dbpedia.org/ontology/postalCode","33012"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_Autónoma"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Florida_(Oviedo)?oldid=128017610&ns=0"
"http://es.dbpedia.org/resource/La_Florida_(Oviedo)","http://dbpedia.org/ontology/abstract","La Florida es un barrio de Oviedo, Asturias perteneciente al Distrito 2. Es una de las últimas zonas de crecimiento residencial de la ciudad junto con La Corredoria y Montecerrao. Tiene una población de 7 394 habitantes. El barrio se unifica por el Paseo de La Florida que es el vial más largo y ancho de toda la ciudad."
