"subject","predicate","object"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/2000/01/rdf-schema#label","Jim O'Brien (baloncestista de 1951)"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/2000/01/rdf-schema#comment","James M. ""Jim"" O'Brien (Falls Church, Virginia, 7 de noviembre de 1951) es un exjugador de baloncesto estadounidense que disputó dos temporadas en la ABA y una más en la EBA. Con 2.01 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://xmlns.com/foaf/0.1/name","Jim O'Brien"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://xmlns.com/foaf/0.1/name","James M. O'Brien"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://xmlns.com/foaf/0.1/nick","""Jim"""
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maryland_Terrapins"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_ABA"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hamilton_Pat_Pavers"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Virginia"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Sounds"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Nets"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_O'Brien_(baloncestista_de_1951)"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/apodo","""Jim"""
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/draftDeLaNba",3
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/equipos","* Hamilton Pat Pavers 
* New York Nets 
* Memphis Sounds"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/lugarNacimiento","Falls Church, Virginia"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/nombre","Jim O'Brien"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/nombrecompleto","James M. O'Brien"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/número",44
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/títulos","* 2º mejor quinteto de la ACC 
* Campeón de la ABA"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Maryland_Terrapins"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Falls_Church"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/wikiPageID",7454883
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/wikiPageRevisionID",128869976
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasljerseys.com/ABA/Players/O/O'Brien.Jim.htm"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/wikiPageLength",7460
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/number",44
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Nets"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Sounds"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hamilton_Pat_Pavers"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Maryland_Terrapins"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jim_O'Brien_(baloncestista_de_1951)?oldid=128869976&ns=0"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)","http://dbpedia.org/ontology/abstract","James M. ""Jim"" O'Brien (Falls Church, Virginia, 7 de noviembre de 1951) es un exjugador de baloncesto estadounidense que disputó dos temporadas en la ABA y una más en la EBA. Con 2.01 metros de estatura, jugaba en la posición de alero."
"http://es.wikipedia.org/wiki/Jim_O'Brien_(baloncestista_de_1951)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1951)"
