"subject","predicate","object"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/2000/01/rdf-schema#label","Bakoumba"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/2000/01/rdf-schema#comment","Bakoumba es una comuna gabonesa, chef-lieu del departamento de Lékoko de la provincia de Haut-Ogooué. En 2013 la comuna tenía una población de 4045 habitantes, de los cuales 2074 eran hombres y 1971 eran mujeres.​ La localidad se desarrolló a partir de los años 1960, al albergar un puesto de mantenimiento de un sistema de transporte de volquetes por cable de 76 km que unía Moanda con  para la exportación del manganeso extraído en las minas de la zona. En 1986 se cerró la instalación por resultar más fácil transportar el manganeso en las nuevas líneas de ferrocarril.​​"
"http://es.dbpedia.org/resource/Bakoumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gabón"
"http://es.dbpedia.org/resource/Bakoumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Haut-Ogooué"
"http://es.dbpedia.org/resource/Bakoumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bakoumba"
"http://es.dbpedia.org/resource/Bakoumba","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Bakoumba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Haut-Ogooué"
"http://es.dbpedia.org/resource/Bakoumba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lékoko"
"http://es.dbpedia.org/resource/Bakoumba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Bakoumba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Bakoumba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Subdivisiones_de_tercer_nivel_de_Gabón"
"http://es.dbpedia.org/resource/Bakoumba","http://dbpedia.org/ontology/wikiPageID",9137879
"http://es.dbpedia.org/resource/Bakoumba","http://dbpedia.org/ontology/wikiPageRevisionID",124798062
"http://es.dbpedia.org/resource/Bakoumba","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Bakoumba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/Bakoumba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Bakoumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bakoumba?oldid=124798062&ns=0"
"http://es.dbpedia.org/resource/Bakoumba","http://dbpedia.org/ontology/abstract","Bakoumba es una comuna gabonesa, chef-lieu del departamento de Lékoko de la provincia de Haut-Ogooué. En 2013 la comuna tenía una población de 4045 habitantes, de los cuales 2074 eran hombres y 1971 eran mujeres.​ La localidad se desarrolló a partir de los años 1960, al albergar un puesto de mantenimiento de un sistema de transporte de volquetes por cable de 76 km que unía Moanda con  para la exportación del manganeso extraído en las minas de la zona. En 1986 se cerró la instalación por resultar más fácil transportar el manganeso en las nuevas líneas de ferrocarril.​​ Se ubica unos 60 km al suroeste de la capital provincial Franceville, sobre la carretera R24 que lleva a la República del Congo.​"
"http://es.wikipedia.org/wiki/Bakoumba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bakoumba"
