"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa María (Fargo)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Santa María​ (en inglés: Cathedral of St. Mary)​ es una catedral católica ubicada en Fargo, Dakota del Norte, Estados Unidos.​ Es una iglesia parroquial y la sede de la Diócesis de Fargo.​"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://xmlns.com/foaf/0.1/name","Catedral de Santa María"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Santa_María_(Fargo)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://es.dbpedia.org/property/imagen","Fargo St Mary Cathedral IMG 0657.JPG"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://es.dbpedia.org/property/nombre","Catedral de Santa María"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://es.dbpedia.org/property/nombreLocal","Cathedral of St. Mary"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fargo_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://dbpedia.org/ontology/wikiPageID",7637779
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://dbpedia.org/ontology/wikiPageRevisionID",120150699
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://dbpedia.org/ontology/wikiPageLength",5460
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Santa_María_(Fargo)?oldid=120150699&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)","http://dbpedia.org/ontology/abstract","La Catedral de Santa María​ (en inglés: Cathedral of St. Mary)​ es una catedral católica ubicada en Fargo, Dakota del Norte, Estados Unidos.​ Es una iglesia parroquial y la sede de la Diócesis de Fargo.​ La parroquia de Santa María fue fundada en el año 1880. La que sería la Diócesis de Fargo se estableció nueve años más tarde como la Diócesis de Jamestown, y en el momento abarcaba todo el estado de Dakota del Norte. La Iglesia de Santiago en Jamestown se convirtió en la catedral. El primer obispo de la diócesis, John Shanley, trasladó su residencia a la zona de Island Park en Fargo en 1891. La Santa Sede cambió el nombre de la diócesis de Fargo en 1897. El Obispo Shanley adquirió la propiedad de una nueva catedral y preparó los planes. El sótano se completó cuando un incendio destruyó la mayor parte del centro de Fargo en 1893. Shanley donó una gran parte de los fondos que había planteado personalmente praa la nueva catedral para reconstruir la ciudad después del incendio. La construcción de la catedral fue, quedó lo tanto, retrasada. La Catedral de Santa María se completó y se dedicó el 30 de mayo de 1899."
"http://es.wikipedia.org/wiki/Catedral_de_Santa_María_(Fargo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)"
"http://dbpedia.org/resource/Cathedral_of_St._Mary_(Fargo,_North_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Fargo)"
