"subject","predicate","object"
"http://es.dbpedia.org/resource/Barreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta"
"http://es.dbpedia.org/resource/Cerro_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Calingasta"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Calingasta"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Calingasta"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta","http://dbpedia.org/ontology/wikiPageID",3532550
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta","http://dbpedia.org/ontology/wikiPageRevisionID",96546087
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Calingasta?oldid=96546087&ns=14"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta"
"http://es.dbpedia.org/resource/Cerro_Mercedario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta"
"http://es.dbpedia.org/resource/Barreal_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta"
"http://es.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta"
"http://es.dbpedia.org/resource/Parque_nacional_El_Leoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta"
"http://es.dbpedia.org/resource/Paso_de_Los_Patos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta"
