"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Perfume_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_perfume_(película)"
"http://es.dbpedia.org/resource/El_Perfume_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_perfume_(película)"
"http://es.dbpedia.org/resource/El_Perfume_-_Historia_de_un_asesino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_perfume_(película)"
"http://es.dbpedia.org/resource/El_Perfume_Historia_de_un_asesino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_perfume_(película)"
"http://es.dbpedia.org/resource/El_perfume:_Historia_de_un_asesino_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_perfume_(película)"
"http://es.dbpedia.org/resource/El_perfume:_historia_de_un_asesino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_perfume_(película)"
"http://es.dbpedia.org/resource/El_perfume:_historia_de_un_asesino_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_perfume_(película)"
"http://es.dbpedia.org/resource/El_perfume_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_perfume_(película)"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://www.w3.org/2000/01/rdf-schema#label","El perfume (película)"
