"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Timbrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande"
"http://es.dbpedia.org/resource/Rebelión_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande"
"http://es.dbpedia.org/resource/Batalla_de_Opis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande"
"http://es.dbpedia.org/resource/Batalla_del_río_Halis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande"
"http://es.dbpedia.org/resource/Asedio_de_Sardes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Ciro el Grande"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Ciro el Grande"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciro_el_Grande"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande","http://dbpedia.org/ontology/wikiPageID",9465104
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",126816814
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Ciro_el_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Ciro_el_Grande?oldid=126816814&ns=14"
