"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palmela_(vino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palmela_(vino)"
"http://es.dbpedia.org/resource/Palmela_(vino)","http://www.w3.org/2000/01/rdf-schema#label","Palmela (vino)"
"http://es.dbpedia.org/resource/Palmela_(vino)","http://www.w3.org/2000/01/rdf-schema#comment","Palmela es una denominación de origen controlada (DOC) portuguesa para vinos producidos en la  de Palmela, que abarca los concelhos de Montijo, Palmela y Setúbal y parte del de Sesimbra, situados junto al estuario del Tajo, al sureste de Lisboa. Los vinos de Palmela pueden ser tintos, blancos, rosados, de aguja, espumosos o generosos."
"http://es.dbpedia.org/resource/Palmela_(vino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3zt3"
"http://es.dbpedia.org/resource/Palmela_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Portugal_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Palmela_(vino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palmela_(vino)"
"http://es.dbpedia.org/resource/Palmela_(vino)","http://es.dbpedia.org/property/nombre","Palmela"
"http://es.dbpedia.org/resource/Palmela_(vino)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Palmela_(vino)","http://es.dbpedia.org/property/situación","Montijo, Palmela, Setúbal y Sesimbra"
"http://es.dbpedia.org/resource/Palmela_(vino)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Denominación_de_origen_protegida"
"http://es.dbpedia.org/resource/Palmela_(vino)","http://es.dbpedia.org/property/variedadesBlancas","Arinto , Fernão Pires , Moscatel Galego Branco, Moscatel Graúdo, Moscatel Galego Roxo , Rabo de Ovelha, Síria , Tamarez y Vital."
"http://es.dbpedia.org/resource/Palmela_(vino)","http://es.dbpedia.org/property/variedadesTintas","Castelão , Alfrocheiro, Bastardo, Cabernet Sauvignon y Trincadeira ."
"http://es.dbpedia.org/resource/Palmela_(vino)","http://dbpedia.org/ontology/wikiPageID",2473450
"http://es.dbpedia.org/resource/Palmela_(vino)","http://dbpedia.org/ontology/wikiPageRevisionID",120267509
"http://es.dbpedia.org/resource/Palmela_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421034943/http:/www.ivv.min-agricultura.pt/vinhos/index.html"
"http://es.dbpedia.org/resource/Palmela_(vino)","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Palmela_(vino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palmela_(vino)?oldid=120267509&ns=0"
"http://es.dbpedia.org/resource/Palmela_(vino)","http://dbpedia.org/ontology/abstract","Palmela es una denominación de origen controlada (DOC) portuguesa para vinos producidos en la  de Palmela, que abarca los concelhos de Montijo, Palmela y Setúbal y parte del de Sesimbra, situados junto al estuario del Tajo, al sureste de Lisboa. Los vinos de Palmela pueden ser tintos, blancos, rosados, de aguja, espumosos o generosos."
"http://dbpedia.org/resource/Palmela_DOC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palmela_(vino)"
