"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_primera_dama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_primera_dama"
"http://es.dbpedia.org/resource/La_primera_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_primera_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_primera_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_primera_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_primera_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_primera_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_primera_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_primera_dama","http://www.w3.org/2000/01/rdf-schema#label","La primera dama"
"http://es.dbpedia.org/resource/La_primera_dama","http://www.w3.org/2000/01/rdf-schema#comment","Magnificent Doll (en España, La primera dama) es una película estadounidense de 1946, del género dramático, dirigida por Frank Borzage y protagonizada por Ginger Rogers y David Niven."
"http://es.dbpedia.org/resource/La_primera_dama","http://xmlns.com/foaf/0.1/name","Magnificent Doll"
"http://es.dbpedia.org/resource/La_primera_dama","http://xmlns.com/foaf/0.1/name","La primera dama"
"http://es.dbpedia.org/resource/La_primera_dama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Thomas_Jefferson"
"http://es.dbpedia.org/resource/La_primera_dama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_primera_dama"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/dirección","Frank Borzage"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/estreno",1946
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_A._Valentine"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Irving_Stone"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Bill_Pankow"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Hans_J._Salter"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jack_H._Skirball"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burgess_Meredith"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ginger_Rogers"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peggy_Wood"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Niven"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/título","La primera dama"
"http://es.dbpedia.org/resource/La_primera_dama","http://es.dbpedia.org/property/títuloOriginal","Magnificent Doll"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/wikiPageID",8012317
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/wikiPageRevisionID",130294128
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/wikiPageLength",2746
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_A._Valentine"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Borzage"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Bill_Pankow"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Hans_J._Salter"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jack_H._Skirball"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ginger_Rogers"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burgess_Meredith"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peggy_Wood"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Niven"
"http://es.dbpedia.org/resource/La_primera_dama","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Irving_Stone"
"http://es.dbpedia.org/resource/La_primera_dama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_primera_dama?oldid=130294128&ns=0"
