"subject","predicate","object"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://www.w3.org/2000/01/rdf-schema#label","Campylopterus curvipennis"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí ruiseñor o fandanguero mexicano ​(Campylopterus curvipennis) es una especie de ave apodiforme de la familia Trochilidae. Es nativo de Belice, Guatemala, Honduras y México donde vive en bosque tropical y subtropical de tierras bajas y bosque muy degradado.​"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3j4j9"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://xmlns.com/foaf/0.1/name","Colibrí ruiseñor"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1830"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campylopterus"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campylopterus_curvipennis"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/binomial","Campylopterus curvipennis"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/binomialAuthority","Deppe, 1830"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/genus","Campylopterus"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/name","Colibrí ruiseñor"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/rangeMap","Campylopterus curvipennis map.svg"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/rangeMapCaption","Distribución de C. curvipennis"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/species","C. curvipennis"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/subdivision","*C. curvipennis curvipennis 
*C. curvipennis pampa 
*C. curvipennis yucatanensis"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Subespecie"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://dbpedia.org/ontology/wikiPageID",4957574
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://dbpedia.org/ontology/wikiPageRevisionID",119015647
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Campylopterus_curvipennis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ferdinand_Deppe"
