"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Red_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Red_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Red_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Red_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Red_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Red_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Road","http://www.w3.org/2000/01/rdf-schema#label","Red Road"
"http://es.dbpedia.org/resource/Red_Road","http://www.w3.org/2000/01/rdf-schema#comment","Red Road es un thriller psicológico de 2006​ dirigido por Andrea Arnold y protagonizado por Kate Dickie, , Martin Compston y Natalie Press. Cuenta la historia de un operador de Circuito cerrado de televisión de seguridad que observa a través de sus monitores a un hombre del pasado. Lleva el nombre, y se encuentra en parte, en  en , Glasgow, Escocia, que eran los edificios residenciales más altos de Europa en el momento en que se construyeron.​ Fue filmado en gran parte en un estilo Dogme 95, utilizando cámaras de mano y luz natural. The Observer encuestó a varios cineastas y críticos de cine que lo votaron como una de las mejores películas británicas en los últimos 25 años.​"
"http://es.dbpedia.org/resource/Red_Road","http://xmlns.com/foaf/0.1/name","Red Road"
"http://es.dbpedia.org/resource/Red_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Red_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Red_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Red_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_psicológico_de_los_años_2000"
"http://es.dbpedia.org/resource/Red_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_BBC_Films"
"http://es.dbpedia.org/resource/Red_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Road"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/criterioSucesión","Películas de Andrea Arnold"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Andrea_Arnold"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/distribución",""
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/distribución","Verve Pictures"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/duración","6780.0"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Robbie_Ryan_(fotografía)"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/guión","Andrea Arnold"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/id",471030
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Nicolas_Chaudeurge"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/precedidaPor","wasp"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/producción","Carrie Comerford"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/productora","UK Film Council"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/productora","Zentropa Entertainment"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/productora","Zoma Films"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/productora","Glasglow Film Office"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/productora","Verve Pictures"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/productora","Sigma Films"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/productora","BBC Films"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/productora","Scottish Screen"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tony_Curran"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kate_Dickie"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Compston"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalie_Press"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/sucedidaPor","Fish Tank"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/title","Red Road"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/título","Red Road"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/títuloOriginal","Red Road"
"http://es.dbpedia.org/resource/Red_Road","http://es.dbpedia.org/property/índice","Red Road"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/wikiPageID",9468280
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/wikiPageRevisionID",130500437
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britfilms.com/britishfilms/catalogue/browse/%3Fid=518225E41b7152557ByUj29DA7EF"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517043451/http:/filmmakermagazine.com/webexclusives/2007/04/red-road.php"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/5000720.stm"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924040006/http:/www.iofilm.co.uk/festivals/london/2006/matt_lff2006wrap.php"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/Work/runtime","113.0"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/wikiPageLength",8821
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/runtime",6780.0
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Robbie_Ryan_(fotografía)"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andrea_Arnold"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Nicolas_Chaudeurge"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wasp_(película)"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martin_Compston"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalie_Press"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kate_Dickie"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tony_Curran"
"http://es.dbpedia.org/resource/Red_Road","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fish_Tank"
