"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloqueo_del_Estrecho_de_Gibraltar","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar"
"http://es.dbpedia.org/resource/Marina_de_Guerra_Auxiliar_de_Euzkadi","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil española en el mar"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://www.w3.org/2000/01/rdf-schema#comment","La guerra civil española en el mar es el relato de la guerra naval en la guerra civil española de 1936-1939, aunque durante el conflicto predominaron las acciones terrestres sobre las marítimas y las marinas del bando republicano y del bando sublevado evitaron las grandes acciones de guerra por motivos políticos y estratégicos.​ Así después de los combates por el control del estrecho de Gibraltar de 1936 las dos flotas no tuvieron ""encuentros decisivos en el mar"" y ""sus estrategias se movieron en contextos muy conservadores, tendentes sobre todo a la conservación de sus efectivos"".​ El historiador Michael Alpert en su estudio sobre ""la guerra civil española en el mar"" afirma que la Marina de guerra gubernamental ""no consiguió estar a la altura del momento y, a pesar de contar con la mayorí"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://xmlns.com/foaf/0.1/name","Guerra civil española en el mar"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_España"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_civil_española_en_el_mar"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/apellido","Viñas"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/apellido","Bahamonde"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/apellido","Villarroya"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/apellido","Solé i Sabaté"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/apellido","Hernández Sánchez"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/apellido","Thomas"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/apellido","Alpert"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/apellido","Cervera Gil"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/apellido","Casanova"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/combatientes","Reino de Italia"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/combatientes","Alemania nazi"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/combatientes","República Española"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/descripciónImagen","El crucero Miguel de Cervantes de la Segunda República Española en 1936 defendiendo el estrecho de Gibraltar."
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/editorial","Siglo XXI"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/editorial","Crítica/Marcial Pons"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_el_mar","http://es.dbpedia.org/property/editorial","Grijalbo"
