"subject","predicate","object"
"http://es.dbpedia.org/resource/Refresh","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Question_(EP)"
"http://dbpedia.org/resource/Question_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Question_(EP)"
"http://es.dbpedia.org/resource/Question_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Question_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Question_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Question_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Question_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Question_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Question_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Question_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Question_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Question_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Question (EP)"
"http://es.dbpedia.org/resource/Question_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Question es el segundo EP del grupo femenino surcoreano CLC.​"
"http://es.dbpedia.org/resource/Question_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2016"
"http://es.dbpedia.org/resource/Question_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CLC"
"http://es.dbpedia.org/resource/Question_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Question_(EP)"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/actual","Question"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/anterior","First Love"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/CLC"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/columnaExtra","Arreglo"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/créditosEscritores","no"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/créditosLetras","sí"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/créditosMúsica","sí"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/discográfica","Cube Entertainment, CJ E&M Music"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/extra","영광의 얼굴들"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/extra","Big Sancho, FERDY"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/extra","Big Sancho, Seo Jaewoo, Son Youngjin"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/extra","Son Youngjin"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/extra","Jo Sung-ho, FERDY"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/lyrics","Big Sancho, Seo Jaewoo, Son Youngjin"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/lyrics","Big Sancho, FERDY, Lee Brian D"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/lyrics","Jung Il-hoon"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/lyrics","Big Ssancho, Son Youngjin"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/lyrics","Duble Sidekick, Seion, David Kim"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/music","Big Sancho, FERDY"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/music","Big Sancho, Seo Jaewoo, Son Youngjin"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/music","Son Youngjin"
"http://es.dbpedia.org/resource/Question_(EP)","http://es.dbpedia.org/property/music","Jo Sung-ho, FERDY"
