"subject","predicate","object"
"http://es.dbpedia.org/resource/(3990)_Heimdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos desde el Observatorio Brorfelde"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos desde el Observatorio Brorfelde"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_lugar_del_descubrimiento"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde","http://dbpedia.org/ontology/wikiPageID",7001142
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde","http://dbpedia.org/ontology/wikiPageRevisionID",84653983
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde?oldid=84653983&ns=14"
"http://es.dbpedia.org/resource/(3318)_Blixen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(5106)_Mortensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(5171)_Augustesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(5505)_Rundetaarn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(5173)_Stjerneborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(3596)_Meriones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(5320)_Lisbeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(3033)_Holbaek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(4862)_Loke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(4894)_Ask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(3864)_Søren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(3782)_Celle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
