"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gira_Las_Costuras_del_Alma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma"
"http://es.dbpedia.org/resource/Gira_El_Danzar_de_las_Mariposas","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://www.w3.org/2000/01/rdf-schema#label","Gira Las Costuras del Alma"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://www.w3.org/2000/01/rdf-schema#comment","Gira Las Costuras del Alma es el nombre de la penúltima gira de conciertos del cantante y compositor gaditano El Barrio, prevista dentro de la promoción de su penúltimo disco en el mercado: Las Costuras del Alma (publicado en octubre de 2017)​. Las primeras fueron confirmadas por el propio artista a través de sus redes sociales en septiembre de 2017​, aunque progresivamente se fueron añadiendo nuevas hasta finales de 2018​."
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2018"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_El_Barrio"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_Las_Costuras_del_Alma"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/El_Barrio_(cantautor)"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/esteTour","Gira Las Costuras del Alma"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/fechaFin",8
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/nombreGira","Gira Las Costuras del Alma"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/shows",37
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/tourSiguiente","Gira El Danzar de las Mariposas"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/álbum","Las Costuras del Alma"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://es.dbpedia.org/property/fechaComienzo",12
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://dbpedia.org/ontology/wikiPageID",9375046
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://dbpedia.org/ontology/wikiPageRevisionID",125954260
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://dbpedia.org/ontology/wikiPageLength",7958
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gira_Las_Costuras_del_Alma?oldid=125954260&ns=0"
"http://es.dbpedia.org/resource/Gira_Las_Costuras_del_Alma","http://dbpedia.org/ontology/abstract","Gira Las Costuras del Alma es el nombre de la penúltima gira de conciertos del cantante y compositor gaditano El Barrio, prevista dentro de la promoción de su penúltimo disco en el mercado: Las Costuras del Alma (publicado en octubre de 2017)​. Las primeras fueron confirmadas por el propio artista a través de sus redes sociales en septiembre de 2017​, aunque progresivamente se fueron añadiendo nuevas hasta finales de 2018​."
