"subject","predicate","object"
"http://dbpedia.org/resource/Little_White_Lies_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia"
"http://es.wikipedia.org/wiki/Pequeñas_mentiras_sin_importancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://www.w3.org/2000/01/rdf-schema#label","Pequeñas mentiras sin importancia"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://www.w3.org/2000/01/rdf-schema#comment","Pequeñas mentiras sin importancia (título original en francés: Les petits mouchoirs) es una comedia dramática francesa escrita y dirigida por Guillaume Canet se estrenó el 2010 y protagonizada, entre otros, por Francois Cluzet, Marion Cotillard, Benoît Magimel y Gilles Lellouche.​"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_errores_de_referencia"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_dramática"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pequeñas_mentiras_sin_importancia"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://dbpedia.org/ontology/wikiPageID",7217434
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://dbpedia.org/ontology/wikiPageRevisionID",126921714
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/film/fichefilm_gen_cfilm=146632.html"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/movie/v524353"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://tcmdb.com/title/title.jsp%3Fstid=775522"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://dbpedia.org/ontology/wikiPageLength",6139
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pequeñas_mentiras_sin_importancia?oldid=126921714&ns=0"
"http://es.dbpedia.org/resource/Pequeñas_mentiras_sin_importancia","http://dbpedia.org/ontology/abstract","Pequeñas mentiras sin importancia (título original en francés: Les petits mouchoirs) es una comedia dramática francesa escrita y dirigida por Guillaume Canet se estrenó el 2010 y protagonizada, entre otros, por Francois Cluzet, Marion Cotillard, Benoît Magimel y Gilles Lellouche.​"
