"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_la_Ciudad_de_México","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gabriel_Valencia"
"http://es.dbpedia.org/resource/Batalla_de_la_Ciudad_de_México","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gabriel_Valencia"
"http://es.dbpedia.org/resource/Batalla_de_Padierna","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gabriel_Valencia"
"http://es.dbpedia.org/resource/Batalla_de_Padierna","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gabriel_Valencia"
"http://es.wikipedia.org/wiki/Gabriel_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Valencia"
"http://es.dbpedia.org/resource/Mariano_Paredes_y_Arrillaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gabriel_Valencia"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Valencia"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Valencia (n. en la Ciudad de México, Distrito Federal en 1799, y m. en 1848 cerca de la Ciudad de México.)​ fue un militar mexicano de los primeros años de la naciente república. Del 30 de diciembre de 1845 al 2 de enero de 1846 sirvió como presidente interino de México, aunque su presidencia no es reconocida oficialmente."
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krwlr"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://xmlns.com/foaf/0.1/name","Mariano Paredes y Arrillaga"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://xmlns.com/foaf/0.1/name","Gabriel Valencia"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_México_-_Estados_Unidos"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_Constituyentes_de_1843_de_México"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Valencia"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_México"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/escudo","Seal_of_the_Government_of_Mexico.svg"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/fechaDeFallecimiento",1847
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/fechaDeNacimiento",1799
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/imagen","Gabriel Valencia.jpg"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/nombre","Gabriel Valencia"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(México)"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/período",1845
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Joaquín_de_Herrera"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/subtítulo","No reconocido"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Paredes_y_Arrillaga"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidentes_de_México"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/wikiPageID",1400679
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",129789859
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909054319/http:/www.tamu.edu/ccbn/dewitt/fariasbio.htm"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inep.org/content/view/20/107/"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509044150/http:/www.oldstatehouse.com/exhibits/changing/mexican-war/09.asp"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/wikiPageLength",8722
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_(México)"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mariano_Paredes_y_Arrillaga"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Valencia?oldid=129789859&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Valencia","http://dbpedia.org/ontology/abstract","Gabriel Valencia (n. en la Ciudad de México, Distrito Federal en 1799, y m. en 1848 cerca de la Ciudad de México.)​ fue un militar mexicano de los primeros años de la naciente república. Del 30 de diciembre de 1845 al 2 de enero de 1846 sirvió como presidente interino de México, aunque su presidencia no es reconocida oficialmente."
"http://dbpedia.org/resource/Gabriel_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Valencia"
