"subject","predicate","object"
"http://es.dbpedia.org/resource/Biescas","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Espierre"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/2000/01/rdf-schema#label","Espierre"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/2000/01/rdf-schema#comment","Espierre es una localidad española perteneciente al municipio de Biescas, en el Alto Gállego, provincia de Huesca, Aragón. 
*  Datos: Q3573402"
"http://es.dbpedia.org/resource/Espierre","http://xmlns.com/foaf/0.1/name","Espierre"
"http://es.dbpedia.org/resource/Espierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Gállego"
"http://es.dbpedia.org/resource/Espierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Espierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biescas"
"http://es.dbpedia.org/resource/Espierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espierre"
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/altitud",1242
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Gállego"
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Biescas"
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/nombre","Espierre"
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/partido","Jaca"
"http://es.dbpedia.org/resource/Espierre","http://es.dbpedia.org/property/población",4
"http://es.dbpedia.org/resource/Espierre","http://dbpedia.org/ontology/wikiPageID",1405995
"http://es.dbpedia.org/resource/Espierre","http://dbpedia.org/ontology/wikiPageRevisionID",125001827
"http://es.dbpedia.org/resource/Espierre","http://dbpedia.org/ontology/wikiPageLength",616
"http://es.dbpedia.org/resource/Espierre","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/Espierre","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Espierre","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Espierre","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/Espierre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Espierre","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alto_Gállego"
"http://es.dbpedia.org/resource/Espierre","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Biescas"
"http://es.dbpedia.org/resource/Espierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espierre?oldid=125001827&ns=0"
"http://es.dbpedia.org/resource/Espierre","http://dbpedia.org/ontology/abstract","Espierre es una localidad española perteneciente al municipio de Biescas, en el Alto Gállego, provincia de Huesca, Aragón. 
*  Datos: Q3573402"
"http://es.wikipedia.org/wiki/Espierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espierre"
