"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Pared_(Albacete)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Balsa_de_Ves"
"http://es.dbpedia.org/resource/La_Pared_(Albacete)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Balsa_de_Ves"
"http://es.dbpedia.org/resource/La_Pared_(Albacete)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Balsa_de_Ves"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/2000/01/rdf-schema#label","Balsa de Ves"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/2000/01/rdf-schema#comment","Balsa de Ves es un municipio español situado al sureste de la península ibérica, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdx58"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://xmlns.com/foaf/0.1/name","Balsa de Ves"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://xmlns.com/foaf/0.1/homepage","http://www.balsadeves.net"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balsa_de_Ves"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://es.dbpedia.org/property/alcaldesa","García"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://es.dbpedia.org/property/alcaldesa","Natividad Pérez"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://es.dbpedia.org/property/altitud",739
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://es.dbpedia.org/property/codMunicipio",13
"http://es.dbpedia.org/resource/Balsa_de_Ves","http://es.dbpedia.org/property/codProvincia",2
