"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Cristóbal_Colón","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elvio_Amarilla"
"http://es.wikipedia.org/wiki/Elvio_Amarilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elvio_Amarilla"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/2000/01/rdf-schema#label","Elvio Amarilla"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://www.w3.org/2000/01/rdf-schema#comment","Elvio Amarilla (Capiatá, Paraguay, 23 de marzo de 1986) y es un futbolista paraguayo, que juega de volante."
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://xmlns.com/foaf/0.1/name","Elvio Adrián Amarilla Caballero"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://xmlns.com/foaf/0.1/name","Elvio Amarilla"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Santaní"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_General_Díaz"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_2_de_Mayo"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sol_de_América_(Asunción)"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Elvio_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
