"subject","predicate","object"
"http://dbpedia.org/resource/Lakin_Township,_Barton_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lakin (condado de Barton, Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lakin (en inglés: Lakin Township) es un municipio ubicado en el condado de Barton en el estado estadounidense de Kansas. En el año 2010 tenía una población de 262 habitantes y una densidad poblacional de 1,52 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Lakin_(condado_de_Barton,_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np5jn"
