"subject","predicate","object"
"http://es.dbpedia.org/resource/De_los_delitos_relativos_a_la_energia_nuclear_y_a_las_radiaciones_ionizantes_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España"
"http://es.dbpedia.org/resource/Delitos_relativos_a_la_energia_nuclear_y_a_las_radiaciones_ionizantes_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España"
"http://es.dbpedia.org/resource/De_los_delitos_relativos_a_la_energia_nuclear_y_a_las_radiaciones_ionizantes_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España"
"http://es.dbpedia.org/resource/De_los_delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España"
"http://es.dbpedia.org/resource/De_los_delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España"
"http://es.wikipedia.org/wiki/Delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España"
"http://es.dbpedia.org/resource/Delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España","http://www.w3.org/2000/01/rdf-schema#label","Delitos relativos a la energía nuclear y a las radiaciones ionizantes en España"
"http://es.dbpedia.org/resource/Delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España","http://www.w3.org/2000/01/rdf-schema#comment","Los delitos relativos a la energía nuclear y a las radiaciones ionizantes surgieron en el siglo XIX durante la guerra fría cuando Estados Unidos comienza a exportar tecnología nuclear para la producción de energía eléctrica a sus aliados europeos pero como condición exige la protección penal de las conductas que podrían poner en peligro los fines pacíficos de dicha tecnología. La primera regulación del uso de la energía nuclear es la Atomic Energy Act de 30 de julio de 1946, en Estados Unidos. En el código penal español de 1995 están recogidos en los artículos 341 a 345 del Código Penal.​"
"http://es.dbpedia.org/resource/Delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_España"
"http://es.dbpedia.org/resource/Delitos_relativos_a_la_energía_nuclear_y_a_las_radiaciones_ionizantes_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_en_España"
