"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Uzbekistán de 2015"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones presidenciales se celebraron en Uzbekistán el 29 de marzo de 2015.​ El resultado fue una victoria para el presidente Islam Karimov, que recibió más del 90% de los votos.​​ La victoria de Karimov le dio su cuarto mandato consecutivo como presidente."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Uzbekistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uzbekistán_en_2015"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia_de_2015"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Uzbekistán_de_2015"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Islom_Karimov"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Akmal_Saidov"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Nariman_Umarov"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uzbekistán_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Khatamjan_Ketmanov"
