"subject","predicate","object"
"http://es.dbpedia.org/resource/Brama_dussumieri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bramidae"
"http://es.dbpedia.org/resource/Brama_dussumieri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bramidae"
"http://es.dbpedia.org/resource/Bramidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bramidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bramidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Bramidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bramidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bramidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Bramidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bramidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bramidae","http://www.w3.org/2000/01/rdf-schema#label","Bramidae"
"http://es.dbpedia.org/resource/Bramidae","http://www.w3.org/2000/01/rdf-schema#comment","Los Bramidae (brámidos) son una familia de peces marinos incluida en el orden Perciformes. Se distribuyen por los océanos Atlántico, Índico y Pacífico. En algunos la aleta dorsal puede extenderse a lo largo de todo el cuerpo. Pueden alcanzar hasta 85 cm longitud, descrita para Taractichthys longipinnis.​ En algunas especies la pesca tiene importancia comercial, especialmente el Brama brama en el sur de Asia."
"http://es.dbpedia.org/resource/Bramidae","http://xmlns.com/foaf/0.1/name","Bramidae"
"http://es.dbpedia.org/resource/Bramidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramidae"
"http://es.dbpedia.org/resource/Bramidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bramidae"
