"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asociación_Continental_de_Fundidores_de_Tipos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://www.w3.org/2000/01/rdf-schema#label","Asociación Continental de Fundidores de Tipos"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Continental_de_Fundidores_de_Tipos"
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://dbpedia.org/ontology/wikiPageID",9536447
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://dbpedia.org/ontology/wikiPageRevisionID",130504230
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Asociación_Continental_de_Fundidores_de_Tipos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Continental_de_Fundidores_de_Tipos?oldid=130504230&ns=0"
