"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_abasí_de_Asia_Menor_(806)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino","http://www.w3.org/2000/01/rdf-schema#label","Años 800 en el Imperio bizantino"
"http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#prefLabel","Años 800 en el Imperio bizantino"
"http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_800"
"http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino","http://dbpedia.org/ontology/wikiPageID",9331706
"http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino","http://dbpedia.org/ontology/wikiPageRevisionID",124299276
"http://es.dbpedia.org/resource/Categoría:Años_800_en_el_Imperio_bizantino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_800_en_el_Imperio_bizantino?oldid=124299276&ns=14"
