"subject","predicate","object"
"http://es.dbpedia.org/resource/Budivoi","http://www.w3.org/2000/01/rdf-schema#label","Budivoi"
"http://es.dbpedia.org/resource/Budivoi","http://www.w3.org/2000/01/rdf-schema#comment","Budivoi, Budivoj, Buthue, o Butue (polaco Budziwoj) (m. 1075) fue el hijo mayor de Godescalco, un príncipe abodrita, que lo tuvo de una amante. Se alió con los duques de Sajonia para recuperar el poder y la posición de su padre, perdida desde la muerte de Godescalco (1066) en favor del  Kruto."
"http://es.dbpedia.org/resource/Budivoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_abodritas"
"http://es.dbpedia.org/resource/Budivoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Budivoi"
"http://es.dbpedia.org/resource/Budivoi","http://es.dbpedia.org/property/authorlink","James Westfall Thompson"
"http://es.dbpedia.org/resource/Budivoi","http://es.dbpedia.org/property/first","James Westfall"
"http://es.dbpedia.org/resource/Budivoi","http://es.dbpedia.org/property/last","Thompson"
"http://es.dbpedia.org/resource/Budivoi","http://es.dbpedia.org/property/location","NUeva York"
"http://es.dbpedia.org/resource/Budivoi","http://es.dbpedia.org/property/publisher","Frederick Ungar Publishing"
"http://es.dbpedia.org/resource/Budivoi","http://es.dbpedia.org/property/title","Feudal Germany, Volumen II"
"http://es.dbpedia.org/resource/Budivoi","http://es.dbpedia.org/property/year",1928
"http://es.dbpedia.org/resource/Budivoi","http://dbpedia.org/ontology/wikiPageID",8102899
"http://es.dbpedia.org/resource/Budivoi","http://dbpedia.org/ontology/wikiPageRevisionID",102230115
"http://es.dbpedia.org/resource/Budivoi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Nakoniden"
"http://es.dbpedia.org/resource/Budivoi","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Budivoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Budivoi?oldid=102230115&ns=0"
"http://es.dbpedia.org/resource/Budivoi","http://dbpedia.org/ontology/abstract","Budivoi, Budivoj, Buthue, o Butue (polaco Budziwoj) (m. 1075) fue el hijo mayor de Godescalco, un príncipe abodrita, que lo tuvo de una amante. Se alió con los duques de Sajonia para recuperar el poder y la posición de su padre, perdida desde la muerte de Godescalco (1066) en favor del  Kruto."
"http://es.wikipedia.org/wiki/Budivoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Budivoi"
"http://dbpedia.org/resource/Budivoj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Budivoi"
