"subject","predicate","object"
"http://es.dbpedia.org/resource/China_Petrochemical_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Schering_AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Sika_AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Danisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Bonne_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Ineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Abbott_Laboratories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Altana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Merck_KGaA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Zakłady_Azotowe_Puławy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/CYDSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Complejo_Petroquímico_José_Antonio_Anzoátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Categoría:Henkel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Petroflex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Saudi_Aramco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/The_Linde_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Air_Liquide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Eli_Lilly_and_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Categoría:Empresas_químicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_químicas","http://www.w3.org/2000/01/rdf-schema#label","Empresas químicas"
"http://es.dbpedia.org/resource/Categoría:Empresas_químicas","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas químicas"
"http://es.dbpedia.org/resource/Categoría:Empresas_químicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_químicas"
"http://es.dbpedia.org/resource/Categoría:Empresas_químicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química_industrial"
"http://es.dbpedia.org/resource/Categoría:Empresas_químicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_químicas","http://dbpedia.org/ontology/wikiPageID",340673
"http://es.dbpedia.org/resource/Categoría:Empresas_químicas","http://dbpedia.org/ontology/wikiPageRevisionID",64866909
"http://es.dbpedia.org/resource/Categoría:Empresas_químicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_químicas?oldid=64866909&ns=14"
"http://es.dbpedia.org/resource/Categoría:Procter_&_Gamble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/LEO_Pharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Petroquímica_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Categoría:Dow_Chemical_Company","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Categoría:DuPont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Categoría:Empresas_fabricantes_de_tinta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Bona_AB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Lanxess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Syngenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Mitsubishi_Plastics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/BASF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Zeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Categoría:Empresas_farmacéuticas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/K+S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Praxair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/AkzoNobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Yara_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Corporación_Chisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Monsanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Nippon_Oil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/SABIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Reckitt_Benckiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/JSR_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Loctite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Clariant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Union_Carbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/W._R._Grace_and_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/SGL_Carbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Sanofi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/ChemChina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Categoría:Empresas_químicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
