"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agios_Efstratios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agios_Efstratios"
"http://es.dbpedia.org/resource/Agios_Efstratios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agios_Efstratios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agios_Efstratios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agios_Efstratios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agios_Efstratios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Agios_Efstratios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Agios_Efstratios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agios_Efstratios","http://www.w3.org/2000/01/rdf-schema#label","Agios Efstratios"
"http://es.dbpedia.org/resource/Agios_Efstratios","http://www.w3.org/2000/01/rdf-schema#comment","Agios Efstratios​ (en griego: Άγιος Ευστράτιος) es una pequeña isla griega​ en el norte del Mar Egeo a 30 km al suroeste de Lemnos y a 80 km al noroeste de la isla de Lesbos. Junto con Lemnos y los islotes cercanos forma la unidad periférica de Lemnos, que a su vez forma parte de la periferia griega del archipiélago del norte del Egeo. Cuenta con unos 210 habitantes permanentes.La isla lleva el nombre de San Eustrato, que vivió en la isla en el siglo noveno, como un exiliado, porque se oponía a la política iconoclasta del emperador bizantino León V el Armenio. Su tumba sigue siendo exhibida por los habitantes de la isla."
"http://es.dbpedia.org/resource/Agios_Efstratios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083gxs"
