"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jupiter_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jupiter_Jones"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://www.w3.org/2000/01/rdf-schema#label","Jupiter Jones"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Jupiter ""Jupe"" Jones es un personaje de ficción, perteneciente a la serie de libros Los tres investigadores del escritor estadounidense Robert Arthur, haciendo su aparición desde el primer capítulo hasta el último.​​"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://xmlns.com/foaf/0.1/name","Chancellor Miller(películas)"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://xmlns.com/foaf/0.1/name","Jupiter Jones"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://xmlns.com/foaf/0.1/nick","Jupe"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_de_misterio"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_tres_investigadores"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jupiter_Jones"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Chancellor_Miller"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Arthur"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/episodios","Todos"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/especialidad","Misterios sin resolver"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/familia","Titus Jones"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/familia","Mathilda jones"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/grupos","Los Tres investigadores"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/imdbId",31600
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/nombre","Jupiter Jones"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_tres_investigadores"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Detective_(investigador)"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/primera","Los Tres Investigadores: El Secreto del Castillo del Terror"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Caucásico"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/sobrenombre","Jupe"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/título","Primer investigador"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://es.dbpedia.org/property/última","Los Tres Investigadores: El Misterio del colector irritable"
"http://es.dbpedia.org/resource/Jupiter_Jones","http://dbpedia.org/ontology/wikiPageID",5706978
