"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://www.w3.org/2000/01/rdf-schema#label","El pecado más lindo del mundo"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://www.w3.org/2000/01/rdf-schema#comment","El pecado más lindo del mundo  es una película en blanco y negro de Argentina dirigida por Don Napy sobre su propio guion escrito en colaboración con  sobre un argumento del propio Napy que se estrenó el 2 de diciembre de 1953 y que tuvo como protagonistas a Walter Reyna,  y Domingo Mania."
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y6r8"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://xmlns.com/foaf/0.1/name","El pecado más lindo del mundo"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pecado_más_lindo_del_mundo"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/basadaEn","Un argumento de Don Napy"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/clasificación","IM14"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/dirección","Don Napy"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/duración","69.0"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Saulo_Benavente"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/estreno",1953
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jorge_A._Duclout"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/guion","Don Napy y Antonio Corma"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/imdb",316388
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/El_pecado_más_lindo_del_mundo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/George_Kenny"
