"subject","predicate","object"
"http://es.dbpedia.org/resource/Novell","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Micro_Focus_International"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/2000/01/rdf-schema#label","Micro Focus International"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/2000/01/rdf-schema#comment","Micro Focus International plc fundada en 1976 es una empresa multinacional dedicada al negocio de las tecnologías de la información y el software, con sede en la ciudad inglesa de Newbury actualmente liderada por Kevin Loosemore. La empresa provee de software y servicios de consultoría a clientes para actualizar sus sistemas heredados a plataformas más modernas, así como para cubrir el ciclo de vida y calidad de sus aplicaciones. Micro Focus cotiza en la Bolsa de Londres y forma parte del índice FTSE 250."
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047q294"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://xmlns.com/foaf/0.1/name","Micro Focus International plc"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://xmlns.com/foaf/0.1/nick","LSE:MCRO"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://xmlns.com/foaf/0.1/homepage","http://www.microfocus.com"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://xmlns.com/foaf/0.1/homepage","http://www.microfocus.es"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_del_Reino_Unido"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1976"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micro_Focus_International"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/acrónimo","LSE:MCRO"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/beneficioDeExplotación",161300000
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/beneficioNeto",123200000
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/empleados",1200
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Tecnología_de_la_información"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/ingresos",414000000
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/isin","GB00B079W581"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/SUSE_Linux"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Attachmate"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Novell"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Borland"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/nombre","Micro Focus International plc"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/nombreLíder","Kevin Loosemore"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/productos","Enterprise Analyzer, Rumba, Visual COBOL, CORBA, Caliber, Silk Test, Silk Central, Silk Performer, AccuRev, StarTeam, RM/COBOL"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/sede","Newbury"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/sitioWeb","http://www.microfocus.es"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/wikiPageID",6548644
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/wikiPageRevisionID",119411454
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microfocus.com"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microfocus.es"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/wikiPageLength",2494
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/formationYear","1976"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/foundingYear","1976"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/numberOfEmployees",1200
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Newbury"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Tecnología_de_la_información"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Micro_Focus_International__PersonFunction__1"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Empresa_multinacional"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Novell"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Attachmate"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Suse"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Borland"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micro_Focus_International?oldid=119411454&ns=0"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/abstract","Micro Focus International plc fundada en 1976 es una empresa multinacional dedicada al negocio de las tecnologías de la información y el software, con sede en la ciudad inglesa de Newbury actualmente liderada por Kevin Loosemore. La empresa provee de software y servicios de consultoría a clientes para actualizar sus sistemas heredados a plataformas más modernas, así como para cubrir el ciclo de vida y calidad de sus aplicaciones. Micro Focus cotiza en la Bolsa de Londres y forma parte del índice FTSE 250."
"http://es.dbpedia.org/resource/Silk_Test","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Micro_Focus_International"
"http://es.dbpedia.org/resource/Micro_Focus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micro_Focus_International"
"http://es.dbpedia.org/resource/Borland","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Micro_Focus_International"
"http://es.wikipedia.org/wiki/Micro_Focus_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micro_Focus_International"
"http://dbpedia.org/resource/Micro_Focus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micro_Focus_International"
