"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sayyida_al-Hurra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sayyida_al-Hurra"
"http://dbpedia.org/resource/Sayyida_al_Hurra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sayyida_al-Hurra"
"http://es.dbpedia.org/resource/Sayida_al_Horra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sayyida_al-Hurra"
"http://es.dbpedia.org/resource/Sayyida_al_Hurra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sayyida_al-Hurra"
"http://es.dbpedia.org/resource/Sitt_al-Hurra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sayyida_al-Hurra"
"http://es.dbpedia.org/resource/Sitt_al_Hurra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sayyida_al-Hurra"
"http://es.dbpedia.org/resource/Sayyida_al-Hurra","http://www.w3.org/2000/01/rdf-schema#label","Sayyida al-Hurra"
"http://es.dbpedia.org/resource/Sayyida_al-Hurra","http://www.w3.org/2000/01/rdf-schema#comment","Sayyida al-Hurra o Sida al-Hurra (en árabe, السيدة الحرة) es un apelativo que equivale a ""La Dama Libre"" y por el que se conoce, particularmente, a una famosa mujer que gobernó la ciudad de Tetuán (Marruecos) entre 1512 y 1542 y que es uno de los personajes históricos más conocidos y populares del norte de Marruecos. Tampoco está claro el destino posterior de Sayyida al-Hurra. Está enterrada cerca de su casa familiar de Chauen, con lo que es posible que se retirara a ella tras su destitución y acabara allí sus días."
"http://es.dbpedia.org/resource/Sayyida_al-Hurra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh90t5"
"http://es.dbpedia.org/resource/Sayyida_al-Hurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Sayyida_al-Hurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos"
"http://es.dbpedia.org/resource/Sayyida_al-Hurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tetuán"
