"subject","predicate","object"
"http://es.dbpedia.org/resource/Kapela_Kalnička","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ljubešćica"
"http://es.dbpedia.org/resource/Rakovec_(Ljubešćica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ljubešćica"
"http://es.dbpedia.org/resource/Ljubelj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ljubešćica"
"http://dbpedia.org/resource/Ljubešćica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ljubešćica"
"http://es.dbpedia.org/resource/Ljubelj_Kalnički","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ljubešćica"
"http://es.wikipedia.org/wiki/Ljubešćica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ljubešćica"
"http://es.dbpedia.org/resource/Ljubešćica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ljubešćica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ljubešćica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ljubešćica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ljubešćica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ljubešćica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ljubešćica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ljubešćica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ljubešćica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ljubešćica","http://www.w3.org/2000/01/rdf-schema#label","Ljubešćica"
"http://es.dbpedia.org/resource/Ljubešćica","http://www.w3.org/2000/01/rdf-schema#comment","Ljubešćica es un municipio de Croacia en el condado de Varaždin."
"http://es.dbpedia.org/resource/Ljubešćica","http://xmlns.com/foaf/0.1/name","Ljubešćica"
"http://es.dbpedia.org/resource/Ljubešćica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Ljubešćica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Varaždin"
"http://es.dbpedia.org/resource/Ljubešćica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ljubešćica"
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/cp",42222
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/elevaciónMedia",204
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/nombre","Ljubešćica"
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/nombreOficial","Ljubešćica"
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Ljubešćica en Croacia"
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/población",1858
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Ljubešćica","http://es.dbpedia.org/property/prefijoTelefónico",42
