"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuentos_de_Eva_Luna","http://dbpedia.org/ontology/coverArtist","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/Frida_Khalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/Magdalena_Carmen_Frida_Kahlo_y_Calderon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/Magdalena_Carmen_Frida_Kahlo_y_Calderón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/La_columna_rota","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/La_columna_rota","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/Arturo_Estrada_Hernández","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/Billete_mexicano_de_500_pesos_(Tipo_F)","http://es.dbpedia.org/property/diseñoReverso","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/Raíz_(álbum_de_Pedro_Guerra)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://dbpedia.org/resource/Frida_Kahlo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/Melissa_Launay","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/Naturaleza_muerta:_viva_la_vida","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/Naturaleza_muerta:_viva_la_vida","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.dbpedia.org/resource/América_Latina","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Frida_Kahlo"
"http://es.wikipedia.org/wiki/Frida_Kahlo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frida_Kahlo"
