"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Carumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto"
"http://es.dbpedia.org/resource/Distrito_de_Samegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto"
"http://es.dbpedia.org/resource/Distrito_de_Cuchumbaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Torata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Mariscal Nieto"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Mariscal Nieto"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Moquegua"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto","http://dbpedia.org/ontology/wikiPageID",875760
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto","http://dbpedia.org/ontology/wikiPageRevisionID",79753086
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Mariscal_Nieto?oldid=79753086&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_San_Cristóbal_de_Calacoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto"
"http://es.dbpedia.org/resource/Distrito_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Nieto"
