"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_Zengid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanguíes"
"http://es.dbpedia.org/resource/Dinastía_zenguí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanguíes"
"http://es.dbpedia.org/resource/Zanguíes","http://www.w3.org/2000/01/rdf-schema#label","Zanguíes"
"http://es.dbpedia.org/resource/Zanguíes","http://www.w3.org/2000/01/rdf-schema#comment","Los zanguíes o zenguíes fueron una dinastía musulmana de origen turco oghuz,​ que gobernó parte de Siria y Yazira como vasalla del Imperio selyúcida.​"
"http://es.dbpedia.org/resource/Zanguíes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g4k8"
"http://es.dbpedia.org/resource/Zanguíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1127"
"http://es.dbpedia.org/resource/Zanguíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_selyúcida"
"http://es.dbpedia.org/resource/Zanguíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1250"
"http://es.dbpedia.org/resource/Zanguíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Jordania"
"http://es.dbpedia.org/resource/Zanguíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Siria"
"http://es.dbpedia.org/resource/Zanguíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzadas"
"http://es.dbpedia.org/resource/Zanguíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Siria"
"http://es.dbpedia.org/resource/Zanguíes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanguíes"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/aclaraciónMapa","Dinastía zanguí en su apogeo"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/añoFin",1250
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/añoGobernante",1241
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/añoGobernante",1127
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/añoInicio",1127
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/banderaP","Seljuk Empire locator map.svg"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/banderaS","Iljanato1256-1353.svg"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Alepo"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/formaDeGobierno","Emirato"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/idioma","Turco oghuz"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/mapa","Zengid Dynasty 1127 - 1250 .PNG"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dinar"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/nombreCompleto","Dinastía zanguí"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/nombreComún","Zanzguíes o zenguíes"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/nombreOficial","زنكيون Zangīyūn"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/p","Imperio selyúcida"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/s","Iljanato"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/títuloGobernante","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/area","Oriente Próximo"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Mahmud_Al-Malik_Al-Zahir"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Zengi"
"http://es.dbpedia.org/resource/Zanguíes","http://dbpedia.org/ontology/wikiPageID",6405486
"http://es.dbpedia.org/resource/Zanguíes","http://dbpedia.org/ontology/wikiPageRevisionID",124319645
"http://es.dbpedia.org/resource/Zanguíes","http://dbpedia.org/ontology/wikiPageLength",7115
"http://es.dbpedia.org/resource/Zanguíes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zanguíes?oldid=124319645&ns=0"
"http://es.dbpedia.org/resource/Zanguíes","http://dbpedia.org/ontology/abstract","Los zanguíes o zenguíes fueron una dinastía musulmana de origen turco oghuz,​ que gobernó parte de Siria y Yazira como vasalla del Imperio selyúcida.​"
"http://es.wikipedia.org/wiki/Zanguíes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zanguíes"
"http://dbpedia.org/resource/Zengid_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zanguíes"
"http://es.dbpedia.org/resource/Zénguidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanguíes"
"http://es.dbpedia.org/resource/Sitio_de_Edesa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Zanguíes"
"http://es.dbpedia.org/resource/Dinastía_zénguida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanguíes"
"http://es.dbpedia.org/resource/Zénguida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanguíes"
