"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Martín_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Martín_Ruiz"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Pablo Martín Ruiz"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Martín Ruiz (Buenos Aires, Argentina; 17 de julio de 1987) es un futbolista argentino que se desempeña como Delantero en San Martín de San Juan de la Primera Nacional."
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lxlx"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://xmlns.com/foaf/0.1/name","Pablo Martín Ruiz"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://xmlns.com/foaf/0.1/name","Pablo Ruiz"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://xmlns.com/foaf/0.1/nick","""Mudo"", ""Pablito"""
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Estudiantes"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Martín_Ruiz"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://es.dbpedia.org/property/apodo","""Mudo"", ""Pablito"""
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://es.dbpedia.org/property/club","San Martín de San Juan"
"http://es.dbpedia.org/resource/Pablo_Martín_Ruiz","http://es.dbpedia.org/property/deporte","Fútbol"
