"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de la selección de Chile"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de la selección de Chile"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_selección"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile","http://dbpedia.org/ontology/wikiPageID",9498141
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127444512
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_la_selección_de_Chile?oldid=127444512&ns=14"
"http://es.dbpedia.org/resource/Mack_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile"
"http://es.dbpedia.org/resource/Rufino_Bernedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Herrera_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Salamovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Chile"
