"subject","predicate","object"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://www.w3.org/2000/01/rdf-schema#label","Tockus monteiri"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://www.w3.org/2000/01/rdf-schema#comment","El toco angoleño​ o de Monteiro (Tockus monteiri) es una especie de ave bucerotiforme de la familia Bucerotidae que habita en el suroeste africano, en las sabanas y parajes semidesérticos de Angola y Namibia. No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tqps"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://xmlns.com/foaf/0.1/name","Toco angoleño"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Austral"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Angola"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartlaub"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1865"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Namibia"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tockus"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tockus_monteiri"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://es.dbpedia.org/property/binomial","Tockus monteiri"
"http://es.dbpedia.org/resource/Tockus_monteiri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1865"
