"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Categoría:Códices","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Categoría:Declaraciones_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Categoría:Pactos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Archivos_del_Hospital_de_la_Resurrección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Categoría:Documentos_históricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Documentos_históricos","http://www.w3.org/2000/01/rdf-schema#label","Documentos históricos"
"http://es.dbpedia.org/resource/Categoría:Documentos_históricos","http://www.w3.org/2004/02/skos/core#prefLabel","Documentos históricos"
"http://es.dbpedia.org/resource/Categoría:Documentos_históricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia"
"http://es.dbpedia.org/resource/Categoría:Documentos_históricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentos"
"http://es.dbpedia.org/resource/Categoría:Documentos_históricos","http://dbpedia.org/ontology/wikiPageID",1918923
"http://es.dbpedia.org/resource/Categoría:Documentos_históricos","http://dbpedia.org/ontology/wikiPageRevisionID",67465585
"http://es.dbpedia.org/resource/Categoría:Documentos_históricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Documentos_históricos?oldid=67465585&ns=14"
"http://es.dbpedia.org/resource/Leges_Henrici_Primi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/¡Ni_un_paso_atrás!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Documento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Juramento_de_un_hombre_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Colección_Boone-Canovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Acta_constitutiva_y_de_reformas_de_1847","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Pergaminos_municipales_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Plan_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
