"subject","predicate","object"
"http://es.dbpedia.org/resource/Crateranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crateranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crateranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crateranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crateranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crateranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crateranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crateranthus","http://www.w3.org/2000/01/rdf-schema#label","Crateranthus"
"http://es.dbpedia.org/resource/Crateranthus","http://www.w3.org/2000/01/rdf-schema#comment","Crateranthus es un género con tres especies de plantas con flores perteneciente a la familia Lecythidaceae. Es originario de África tropical. Fue descrita por Edmund Gilbert Baker y publicada en Cat. Talbot's Nigerian Pl. 35. 1913.​"
"http://es.dbpedia.org/resource/Crateranthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtbph"
"http://es.dbpedia.org/resource/Crateranthus","http://xmlns.com/foaf/0.1/name","Crateranthus"
"http://es.dbpedia.org/resource/Crateranthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lecythidaceae"
"http://es.dbpedia.org/resource/Crateranthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crateranthus"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lecythidaceae"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/genus","Crateranthus"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edmund_Gilbert_Baker"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/imageCaption","Crateranthus le-testui"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/name","Crateranthus"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Crateranthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lecythidoideae"
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/wikiPageID",4122695
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/wikiPageRevisionID",120682761
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.jstor.org/action/doSearch%3FsearchText=Crateranthus+&submit=Rechercher&sa=api"
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php%3Flangue=an&id=189747"
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lecythidoideae"
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lecythidaceae"
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Crateranthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crateranthus?oldid=120682761&ns=0"
"http://es.dbpedia.org/resource/Crateranthus","http://dbpedia.org/ontology/abstract","Crateranthus es un género con tres especies de plantas con flores perteneciente a la familia Lecythidaceae. Es originario de África tropical. Fue descrita por Edmund Gilbert Baker y publicada en Cat. Talbot's Nigerian Pl. 35. 1913.​"
"http://es.wikipedia.org/wiki/Crateranthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crateranthus"
